id,timestamp,tag_name,value,tag_time,tag_value
5ad6e47c77b1e3377409d46e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e47d77b1e3377409d470,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e47e77b1e3377409d472,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e47f77b1e3377409d474,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e48077b1e3377409d476,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e48177b1e3377409d478,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e48277b1e3377409d47a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e48377b1e3377409d47c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e48477b1e3377409d47e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e48577b1e3377409d480,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e48677b1e3377409d482,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e48777b1e3377409d484,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e48877b1e3377409d486,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e48977b1e3377409d488,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e48a77b1e3377409d48a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e48b77b1e3377409d48c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e48c77b1e3377409d48e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e48d77b1e3377409d490,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e48e77b1e3377409d492,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e48f77b1e3377409d494,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e49077b1e3377409d496,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e49177b1e3377409d498,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e49277b1e3377409d49a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e49377b1e3377409d49c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e49477b1e3377409d49e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e49577b1e3377409d4a0,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e49677b1e3377409d4a2,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e49777b1e3377409d4a4,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e49877b1e3377409d4a6,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e49977b1e3377409d4a8,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e49a77b1e3377409d4aa,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e49b77b1e3377409d4ac,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e49c77b1e3377409d4ae,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e49d77b1e3377409d4b0,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e49e77b1e3377409d4b2,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e49f77b1e3377409d4b4,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4a077b1e3377409d4b6,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4a177b1e3377409d4b8,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4a277b1e3377409d4ba,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4a377b1e3377409d4bc,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4a477b1e3377409d4be,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4a577b1e3377409d4c0,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4a677b1e3377409d4c2,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4a777b1e3377409d4c4,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4a877b1e3377409d4c6,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4a977b1e3377409d4c8,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4aa77b1e3377409d4ca,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4ab77b1e3377409d4cc,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4ac77b1e3377409d4ce,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4ad77b1e3377409d4d0,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4ae77b1e3377409d4d2,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4af77b1e3377409d4d4,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4b077b1e3377409d4d6,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4b177b1e3377409d4d8,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4b277b1e3377409d4da,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4b377b1e3377409d4dc,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4b477b1e3377409d4de,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4b577b1e3377409d4e0,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4b677b1e3377409d4e2,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4b777b1e3377409d4e4,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4b877b1e3377409d4e6,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4b977b1e3377409d4e8,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4ba77b1e3377409d4ea,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4bb77b1e3377409d4ec,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4bc77b1e3377409d4ee,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4bd77b1e3377409d4f0,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4be77b1e3377409d4f2,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4bf77b1e3377409d4f4,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4c077b1e3377409d4f6,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4c177b1e3377409d4f8,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4c277b1e3377409d4fa,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4c377b1e3377409d4fc,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4c477b1e3377409d4fe,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4c577b1e3377409d500,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4c677b1e3377409d502,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4c777b1e3377409d504,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4c877b1e3377409d506,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4c977b1e3377409d508,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4ca77b1e3377409d50a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4cb77b1e3377409d50c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4cc77b1e3377409d50e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4cd77b1e3377409d510,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4ce77b1e3377409d512,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4cf77b1e3377409d514,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4d077b1e3377409d516,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4d177b1e3377409d518,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4d277b1e3377409d51a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4d377b1e3377409d51c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4d477b1e3377409d51e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4d577b1e3377409d520,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4d677b1e3377409d522,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4d777b1e3377409d524,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4d877b1e3377409d526,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4d977b1e3377409d528,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4da77b1e3377409d52a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4db77b1e3377409d52c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4dc77b1e3377409d52e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4dd77b1e3377409d530,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4de77b1e3377409d532,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4df77b1e3377409d534,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4e077b1e3377409d536,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4e177b1e3377409d538,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4e277b1e3377409d53a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4e377b1e3377409d53c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4e477b1e3377409d53e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4e577b1e3377409d540,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4e677b1e3377409d542,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4e777b1e3377409d544,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4e877b1e3377409d546,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4e977b1e3377409d548,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4ea77b1e3377409d54a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4eb77b1e3377409d54c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4ec77b1e3377409d54e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4ed77b1e3377409d550,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4ee77b1e3377409d552,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4ef77b1e3377409d554,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4f077b1e3377409d556,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4f177b1e3377409d558,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4f277b1e3377409d55a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4f377b1e3377409d55c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4f477b1e3377409d55e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4f577b1e3377409d560,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4f677b1e3377409d562,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4f777b1e3377409d564,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4f877b1e3377409d566,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4f977b1e3377409d568,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4fa77b1e3377409d56a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4fb77b1e3377409d56c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4fc77b1e3377409d56e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4fd77b1e3377409d570,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4fe77b1e3377409d572,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e4ff77b1e3377409d574,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e50077b1e3377409d576,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e50177b1e3377409d578,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e50277b1e3377409d57a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e50377b1e3377409d57c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e50477b1e3377409d57e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e50577b1e3377409d580,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e50677b1e3377409d582,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e50777b1e3377409d584,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e50877b1e3377409d586,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e50977b1e3377409d588,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e50a77b1e3377409d58a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e50b77b1e3377409d58c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e50c77b1e3377409d58e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e50d77b1e3377409d590,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e50e77b1e3377409d592,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e50f77b1e3377409d594,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e51077b1e3377409d596,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e51177b1e3377409d598,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e51277b1e3377409d59a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e51377b1e3377409d59c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e51477b1e3377409d59e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e51577b1e3377409d5a0,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e51677b1e3377409d5a2,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e51777b1e3377409d5a4,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e51877b1e3377409d5a6,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e51977b1e3377409d5a8,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e51a77b1e3377409d5aa,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e51b77b1e3377409d5ac,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e51c77b1e3377409d5ae,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e51d77b1e3377409d5b0,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e51e77b1e3377409d5b2,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e51f77b1e3377409d5b4,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e52077b1e3377409d5b6,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e52177b1e3377409d5b8,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e52277b1e3377409d5ba,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e52377b1e3377409d5bc,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e52477b1e3377409d5be,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e52577b1e3377409d5c0,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e52677b1e3377409d5c2,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e52777b1e3377409d5c4,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e52877b1e3377409d5c6,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e52977b1e3377409d5c8,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e52a77b1e3377409d5ca,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e52b77b1e3377409d5cc,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e52c77b1e3377409d5ce,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e52d77b1e3377409d5d0,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e52e77b1e3377409d5d2,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e52f77b1e3377409d5d4,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e53077b1e3377409d5d6,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e53177b1e3377409d5d8,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e53277b1e3377409d5da,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e53377b1e3377409d5dc,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e53477b1e3377409d5de,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e53577b1e3377409d5e0,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e53677b1e3377409d5e2,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e53777b1e3377409d5e4,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e53877b1e3377409d5e6,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e53977b1e3377409d5e8,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e53a77b1e3377409d5ea,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e53b77b1e3377409d5ec,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e53c77b1e3377409d5ee,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e53d77b1e3377409d5f0,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e53e77b1e3377409d5f2,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e53f77b1e3377409d5f4,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e54077b1e3377409d5f6,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e54177b1e3377409d5f8,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e54277b1e3377409d5fa,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e54377b1e3377409d5fc,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e54477b1e3377409d5fe,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e54577b1e3377409d600,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e54677b1e3377409d602,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e54777b1e3377409d604,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e54877b1e3377409d606,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e54977b1e3377409d608,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e54a77b1e3377409d60a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e54b77b1e3377409d60c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
